originalRecord_metadata_curatecode,1,1.25E-05
originalRecord_metadata_curatenote,1877,0.023426219
originalRecord_metadata_curatestate,2849,0.03555743
originalRecord_metadata_curation,134615,1.680085468
originalRecord_metadata_date,195719,2.442704362
originalRecord_metadata_date-1932,4,4.99E-05
originalRecord_metadata_date-range,1,1.25E-05
originalRecord_metadata_date_,1002,0.012505632
originalRecord_metadata_date_range,318,0.003968853
originalRecord_metadata_date_ranges,11,0.000137287
originalRecord_metadata_description,162958,2.033825113
originalRecord_metadata_digital_item,3109,0.038802405
originalRecord_metadata_done,2,2.50E-05
originalRecord_metadata_duediligence,1110,0.013853544
originalRecord_metadata_external-identifier,1925,0.024025291
originalRecord_metadata_fail-reasons,7,8.74E-05
originalRecord_metadata_filesxml,19815,0.247304487
originalRecord_metadata_fixed-ppi,1,1.25E-05
originalRecord_metadata_foldout-operator,5196,0.064849564
originalRecord_metadata_foldout_seconds,5889,0.073498669
originalRecord_metadata_foldoutcount,180341,2.25077661
originalRecord_metadata_glob,4,4.99E-05
originalRecord_metadata_id,2,2.50E-05
originalRecord_metadata_identifier,208989,2.60832286
originalRecord_metadata_identifier-access,204929,2.557651337
originalRecord_metadata_identifier-ark,204963,2.55807568
originalRecord_metadata_identifier-bib,8692,0.108481989
originalRecord_metadata_identifier_ark,1,1.25E-05
originalRecord_metadata_imagecount,192471,2.402167144
originalRecord_metadata_invoice,17648,0.220258874
originalRecord_metadata_isbn,509,0.006352661
originalRecord_metadata_issue_number,4544,0.056712167
originalRecord_metadata_language,204943,2.557826067
originalRecord_metadata_languagefield,24,0.000299536
originalRecord_metadata_lcamid,63815,0.796453992
originalRecord_metadata_lccn,10535,0.131483864
originalRecord_metadata_license,3,3.74E-05
originalRecord_metadata_licenseurl,2941,0.036705652
originalRecord_metadata_marc:record_marc:controlfield,148715,1.856062923
originalRecord_metadata_marc:record_marc:datafield,148715,1.856062923
originalRecord_metadata_marc:record_marc:leader,148715,1.856062923
originalRecord_metadata_marc:record_xmlns:marc,148715,1.856062923
originalRecord_metadata_marc:record_xmlns:xsi,148715,1.856062923
originalRecord_metadata_marc:record_xsi:schemaLocation,148715,1.856062923
originalRecord_metadata_mediatype,208989,2.60832286
originalRecord_metadata_missingpages,56601,0.706418434
originalRecord_metadata_mode_1_url,99,0.001235586
originalRecord_metadata_mode_2_url,201,0.002508615
originalRecord_metadata_mode_3_url,201,0.002508615
originalRecord_metadata_mode_4_url,201,0.002508615
originalRecord_metadata_mods:mods_mods:abstract,17381,0.216926535
originalRecord_metadata_mods:mods_mods:accessCondition,124804,1.557637609
originalRecord_metadata_mods:mods_mods:genre,79702,0.994734405
originalRecord_metadata_mods:mods_mods:genre_#text,44836,0.559583345
originalRecord_metadata_mods:mods_mods:genre_authority,44836,0.559583345
originalRecord_metadata_mods:mods_mods:genre_authorityURI,44836,0.559583345
originalRecord_metadata_mods:mods_mods:genre_displayLabel,44836,0.559583345
originalRecord_metadata_mods:mods_mods:genre_valueURI,44836,0.559583345
originalRecord_metadata_mods:mods_mods:identifier,116153,1.449667328
originalRecord_metadata_mods:mods_mods:identifier_#text,8651,0.107970281
originalRecord_metadata_mods:mods_mods:identifier_type,8651,0.107970281
originalRecord_metadata_mods:mods_mods:language,52,0.000648995
originalRecord_metadata_mods:mods_mods:language_mods:languageTerm_#text,31445,0.392454686
originalRecord_metadata_mods:mods_mods:language_mods:languageTerm_authority,31445,0.392454686
originalRecord_metadata_mods:mods_mods:language_mods:languageTerm_authorityURI,31445,0.392454686
originalRecord_metadata_mods:mods_mods:language_mods:languageTerm_lang,2404,0.030003532
originalRecord_metadata_mods:mods_mods:language_mods:languageTerm_type,29041,0.362451154
originalRecord_metadata_mods:mods_mods:language_mods:languageTerm_valueURI,31445,0.392454686
originalRecord_metadata_mods:mods_mods:location,124802,1.557612647
originalRecord_metadata_mods:mods_mods:location_mods:url,1,1.25E-05
originalRecord_metadata_mods:mods_mods:location_mods:url_#text,1,1.25E-05
originalRecord_metadata_mods:mods_mods:location_mods:url_access,1,1.25E-05
originalRecord_metadata_mods:mods_mods:location_mods:url_usage,1,1.25E-05
originalRecord_metadata_mods:mods_mods:name,24658,0.307748375
originalRecord_metadata_mods:mods_mods:name_authority,46287,0.577692798
originalRecord_metadata_mods:mods_mods:name_authorityURI,4923,0.061442341
originalRecord_metadata_mods:mods_mods:name_mods:namePart,58147,0.725713551
originalRecord_metadata_mods:mods_mods:name_mods:role,491,0.006128009
originalRecord_metadata_mods:mods_mods:name_mods:role_mods:roleTerm_#text,57595,0.718824221
originalRecord_metadata_mods:mods_mods:name_mods:role_mods:roleTerm_authority,57595,0.718824221
originalRecord_metadata_mods:mods_mods:name_mods:role_mods:roleTerm_authorityURI,56919,0.710387288
originalRecord_metadata_mods:mods_mods:name_mods:role_mods:roleTerm_type,57595,0.718824221
originalRecord_metadata_mods:mods_mods:name_mods:role_mods:roleTerm_valueURI,56919,0.710387288
originalRecord_metadata_mods:mods_mods:name_type,46483,0.58013901
originalRecord_metadata_mods:mods_mods:name_valueURI,4625,0.057723101
originalRecord_metadata_mods:mods_mods:note,107697,1.344130777
originalRecord_metadata_mods:mods_mods:note_#text,2114,0.026384138
originalRecord_metadata_mods:mods_mods:note_type,2114,0.026384138
originalRecord_metadata_mods:mods_mods:originInfo_mods:copyrightDate_#text,724,0.009036005
originalRecord_metadata_mods:mods_mods:originInfo_mods:copyrightDate_encoding,724,0.009036005
originalRecord_metadata_mods:mods_mods:originInfo_mods:copyrightDate_keyDate,724,0.009036005
originalRecord_metadata_mods:mods_mods:originInfo_mods:copyrightDate_qualifier,2,2.50E-05
originalRecord_metadata_mods:mods_mods:originInfo_mods:dateCreated,25004,0.312066687
originalRecord_metadata_mods:mods_mods:originInfo_mods:dateCreated_#text,64316,0.802706808
originalRecord_metadata_mods:mods_mods:originInfo_mods:dateCreated_encoding,64316,0.802706808
originalRecord_metadata_mods:mods_mods:originInfo_mods:dateCreated_keyDate,64316,0.802706808
originalRecord_metadata_mods:mods_mods:originInfo_mods:dateCreated_qualifier,5237,0.065361272
originalRecord_metadata_mods:mods_mods:originInfo_mods:dateIssued,27409,0.342082699
originalRecord_metadata_mods:mods_mods:originInfo_mods:dateIssued_#text,628,0.007837861
originalRecord_metadata_mods:mods_mods:originInfo_mods:dateIssued_encoding,628,0.007837861
originalRecord_metadata_mods:mods_mods:originInfo_mods:dateIssued_keyDate,628,0.007837861
originalRecord_metadata_mods:mods_mods:originInfo_mods:dateIssued_qualifier,96,0.001198144
originalRecord_metadata_mods:mods_mods:originInfo_mods:dateOther,591,0.007376076
originalRecord_metadata_mods:mods_mods:originInfo_mods:edition,2,2.50E-05
originalRecord_metadata_mods:mods_mods:originInfo_mods:issuance,14,0.000174729
originalRecord_metadata_mods:mods_mods:originInfo_mods:place,37,0.000461785
originalRecord_metadata_mods:mods_mods:originInfo_mods:place_mods:placeTerm_#text,5820,0.072637503
originalRecord_metadata_mods:mods_mods:originInfo_mods:place_mods:placeTerm_type,5820,0.072637503
originalRecord_metadata_mods:mods_mods:originInfo_mods:publisher,29016,0.362139137
originalRecord_metadata_mods:mods_mods:physicalDescription_mods:digitalOrigin,80414,1.003620643
originalRecord_metadata_mods:mods_mods:physicalDescription_mods:extent,82486,1.029480592
originalRecord_metadata_mods:mods_mods:physicalDescription_mods:internetMediaType,114288,1.426390877
originalRecord_metadata_mods:mods_mods:physicalDescription_mods:note,381,0.004755135
originalRecord_metadata_mods:mods_mods:recordInfo,69,0.000861166
originalRecord_metadata_mods:mods_mods:recordInfo_mods:descriptionStandard_#text,76324,0.9525747
originalRecord_metadata_mods:mods_mods:recordInfo_mods:descriptionStandard_authority,76324,0.9525747
originalRecord_metadata_mods:mods_mods:recordInfo_mods:languageOfCataloging_mods:languageTerm_#text,77941,0.972755944
originalRecord_metadata_mods:mods_mods:recordInfo_mods:languageOfCataloging_mods:languageTerm_authority,77941,0.972755944
originalRecord_metadata_mods:mods_mods:recordInfo_mods:languageOfCataloging_mods:languageTerm_authorityURI,77941,0.972755944
originalRecord_metadata_mods:mods_mods:recordInfo_mods:languageOfCataloging_mods:languageTerm_type,77941,0.972755944
originalRecord_metadata_mods:mods_mods:recordInfo_mods:languageOfCataloging_mods:languageTerm_valueURI,77941,0.972755944
originalRecord_metadata_mods:mods_mods:recordInfo_mods:languageOfCataloging_usage,190,0.002371327
originalRecord_metadata_mods:mods_mods:recordInfo_mods:recordContentSource,121927,1.52173072
originalRecord_metadata_mods:mods_mods:recordInfo_mods:recordContentSource_#text,14,0.000174729
originalRecord_metadata_mods:mods_mods:recordInfo_mods:recordContentSource_authority,14,0.000174729
originalRecord_metadata_mods:mods_mods:recordInfo_mods:recordOrigin,122331,1.52677291
originalRecord_metadata_mods:mods_mods:relatedItem,89043,1.111316349
originalRecord_metadata_mods:mods_mods:relatedItem_mods:titleInfo_mods:nonSort,79,0.000985973
originalRecord_metadata_mods:mods_mods:relatedItem_mods:titleInfo_mods:title,35761,0.44632126
originalRecord_metadata_mods:mods_mods:relatedItem_type,35761,0.44632126
originalRecord_metadata_mods:mods_mods:subject,88661,1.106548733
originalRecord_metadata_mods:mods_mods:subject_authority,10708,0.13364302
originalRecord_metadata_mods:mods_mods:subject_authorityURI,274,0.003419704
originalRecord_metadata_mods:mods_mods:subject_mods:cartographics_mods:coordinates,2473,0.030864698
originalRecord_metadata_mods:mods_mods:subject_mods:geographic,99,0.001235586
originalRecord_metadata_mods:mods_mods:subject_mods:hierarchicalGeographic_mods:area,20,0.000249613
originalRecord_metadata_mods:mods_mods:subject_mods:hierarchicalGeographic_mods:city,1969,0.02457444
originalRecord_metadata_mods:mods_mods:subject_mods:hierarchicalGeographic_mods:citySection,15,0.00018721
originalRecord_metadata_mods:mods_mods:subject_mods:hierarchicalGeographic_mods:continent,2511,0.031338964
originalRecord_metadata_mods:mods_mods:subject_mods:hierarchicalGeographic_mods:country,2509,0.031314002
originalRecord_metadata_mods:mods_mods:subject_mods:hierarchicalGeographic_mods:county,1873,0.023376296
originalRecord_metadata_mods:mods_mods:subject_mods:hierarchicalGeographic_mods:island,56,0.000698918
originalRecord_metadata_mods:mods_mods:subject_mods:hierarchicalGeographic_mods:province,5,6.24E-05
originalRecord_metadata_mods:mods_mods:subject_mods:hierarchicalGeographic_mods:state,2484,0.031001986
originalRecord_metadata_mods:mods_mods:subject_mods:name_authority,79,0.000985973
originalRecord_metadata_mods:mods_mods:subject_mods:name_authorityURI,44,0.00054915
originalRecord_metadata_mods:mods_mods:subject_mods:name_mods:namePart,89,0.00111078
originalRecord_metadata_mods:mods_mods:subject_mods:name_type,89,0.00111078
originalRecord_metadata_mods:mods_mods:subject_mods:name_valueURI,14,0.000174729
originalRecord_metadata_mods:mods_mods:subject_mods:topic,30083,0.375456013
originalRecord_metadata_mods:mods_mods:subject_valueURI,2731,0.034084711
originalRecord_metadata_mods:mods_mods:tableOfContents,50,0.000624034
originalRecord_metadata_mods:mods_mods:titleInfo,3249,0.040549699
originalRecord_metadata_mods:mods_mods:titleInfo_mods:nonSort,3744,0.046727631
originalRecord_metadata_mods:mods_mods:titleInfo_mods:subTitle,2,2.50E-05
originalRecord_metadata_mods:mods_mods:titleInfo_mods:subtitle,58,0.000723879
originalRecord_metadata_mods:mods_mods:titleInfo_mods:title,121553,1.517062949
originalRecord_metadata_mods:mods_mods:titleInfo_supplied,1102,0.013753699
originalRecord_metadata_mods:mods_mods:titleInfo_usage,121553,1.517062949
originalRecord_metadata_mods:mods_mods:typeOfResource,124727,1.556676597
originalRecord_metadata_mods:mods_mods:typeOfResource_#text,26,0.000324497
originalRecord_metadata_mods:mods_mods:typeOfResource_manuscript,26,0.000324497
originalRecord_metadata_mods:mods_version,124804,1.557637609
originalRecord_metadata_mods:mods_xmlns:mods,124804,1.557637609
originalRecord_metadata_mods:mods_xmlns:xlink,124804,1.557637609
originalRecord_metadata_mods:mods_xmlns:xsi,124804,1.557637609
originalRecord_metadata_mods:mods_xsi:schemaLocation,124804,1.557637609
originalRecord_metadata_mods_abstract,293,0.003656836
originalRecord_metadata_mods_accessCondition,252419,3.150358382
originalRecord_metadata_mods_accessCondition_#text,3556,0.044381265
originalRecord_metadata_mods_accessCondition_displayLabel,3556,0.044381265
originalRecord_metadata_mods_accessCondition_type,3556,0.044381265
originalRecord_metadata_mods_classification,49,0.000611553
originalRecord_metadata_mods_classification_#text,660,0.008237243
originalRecord_metadata_mods_classification_authority,660,0.008237243
originalRecord_metadata_mods_classification_edition,1,1.25E-05
originalRecord_metadata_mods_extension,3162,0.03946388
originalRecord_metadata_mods_extension_cdwalite:indexingMaterialsTechSet_cdwalite:termMaterialsTech,403,0.00502971
originalRecord_metadata_mods_extension_cdwalite:styleWrap_cdwalite:style,1,1.25E-05
originalRecord_metadata_mods_genre,244669,3.053633186
originalRecord_metadata_mods_genre_#text,1070,0.013354318
originalRecord_metadata_mods_genre_authority,1070,0.013354318
originalRecord_metadata_mods_identifier,261998,3.269910726
originalRecord_metadata_mods_identifier_#text,5808,0.072487735
originalRecord_metadata_mods_identifier_type,5808,0.072487735
originalRecord_metadata_mods_language,1293,0.016137507
originalRecord_metadata_mods_language_languageTerm,170711,2.130587752
originalRecord_metadata_mods_language_languageTerm_#text,6836,0.085317864
originalRecord_metadata_mods_language_languageTerm_authority,6836,0.085317864
originalRecord_metadata_mods_language_languageTerm_type,6836,0.085317864
originalRecord_metadata_mods_location,257610,3.215145543
originalRecord_metadata_mods_location_url_#text,13667,0.170573325
originalRecord_metadata_mods_location_url_access,13667,0.170573325
originalRecord_metadata_mods_location_url_usage,13667,0.170573325
originalRecord_metadata_mods_name,65833,0.821639985
originalRecord_metadata_mods_name_namePart,148657,1.855339044
originalRecord_metadata_mods_name_role,6,7.49E-05
originalRecord_metadata_mods_name_role_roleTerm,144734,1.806377373
originalRecord_metadata_mods_name_role_roleTerm_#text,3594,0.04485553
originalRecord_metadata_mods_name_role_roleTerm_authority,3508,0.043782192
originalRecord_metadata_mods_name_role_roleTerm_type,3594,0.04485553
originalRecord_metadata_mods_name_type,3923,0.048961671
originalRecord_metadata_mods_note,172495,2.152853269
originalRecord_metadata_mods_note_#text,97456,1.21631623
originalRecord_metadata_mods_note_type,97456,1.21631623
originalRecord_metadata_mods_originInfo,11263,0.140569793
originalRecord_metadata_mods_originInfo_dateCreated,31458,0.392616935
originalRecord_metadata_mods_originInfo_dateCreated_#text,187107,2.335220827
originalRecord_metadata_mods_originInfo_dateCreated_keyDate,187107,2.335220827
originalRecord_metadata_mods_originInfo_dateIssued,6772,0.084519101
originalRecord_metadata_mods_originInfo_dateIssued_#text,159,0.001984427
originalRecord_metadata_mods_originInfo_dateIssued_encoding,159,0.001984427
originalRecord_metadata_mods_originInfo_dateOther_#text,10534,0.131471384
originalRecord_metadata_mods_originInfo_dateOther_keyDate,10568,0.131895726
originalRecord_metadata_mods_originInfo_edition,196,0.002446211
originalRecord_metadata_mods_originInfo_frequency,18,0.000224652
originalRecord_metadata_mods_originInfo_issuance,6940,0.086615854
originalRecord_metadata_mods_originInfo_place,6672,0.083271034
originalRecord_metadata_mods_originInfo_place_placeTerm,437,0.005454053
originalRecord_metadata_mods_originInfo_place_placeTerm_#text,261,0.003257455
originalRecord_metadata_mods_originInfo_place_placeTerm_authority,260,0.003244974
originalRecord_metadata_mods_originInfo_place_placeTerm_type,261,0.003257455
originalRecord_metadata_mods_originInfo_publisher,158278,1.975415575
originalRecord_metadata_mods_physicalDescription,35913,0.448218322
originalRecord_metadata_mods_physicalDescription_extent,10557,0.131758439
originalRecord_metadata_mods_physicalDescription_form,220685,2.754296783
originalRecord_metadata_mods_physicalDescription_form_#text,6916,0.086316318
originalRecord_metadata_mods_physicalDescription_form_authority,6916,0.086316318
originalRecord_metadata_mods_recordInfo_languageOfCataloging_languageTerm,3628,0.045279873
originalRecord_metadata_mods_recordInfo_languageOfCataloging_languageTerm_#text,11,0.000137287
originalRecord_metadata_mods_recordInfo_languageOfCataloging_languageTerm_authority,11,0.000137287
originalRecord_metadata_mods_recordInfo_languageOfCataloging_languageTerm_type,11,0.000137287
originalRecord_metadata_mods_recordInfo_recordChangeDate,10,0.000124807
originalRecord_metadata_mods_recordInfo_recordChangeDate_#text,6929,0.086478566
originalRecord_metadata_mods_recordInfo_recordChangeDate_encoding,6929,0.086478566
originalRecord_metadata_mods_recordInfo_recordContentSource,3637,0.045392199
originalRecord_metadata_mods_recordInfo_recordContentSource_#text,4357,0.054378282
originalRecord_metadata_mods_recordInfo_recordContentSource_authority,4404,0.054964873
originalRecord_metadata_mods_recordInfo_recordCreationDate,9,0.000112326
originalRecord_metadata_mods_recordInfo_recordCreationDate_#text,6931,0.086503528
originalRecord_metadata_mods_recordInfo_recordCreationDate_encoding,6931,0.086503528
originalRecord_metadata_mods_recordInfo_recordIdentifier,10,0.000124807
originalRecord_metadata_mods_recordInfo_recordIdentifier_#text,10558,0.13177092
originalRecord_metadata_mods_recordInfo_recordIdentifier_source,10558,0.13177092
originalRecord_metadata_mods_relatedItem,25773,0.321664322
originalRecord_metadata_mods_relatedItem_accessCondition_#text,1,1.25E-05
originalRecord_metadata_mods_relatedItem_accessCondition_displayLabel,1,1.25E-05
originalRecord_metadata_mods_relatedItem_accessCondition_type,1,1.25E-05
originalRecord_metadata_mods_relatedItem_displayLabel,1,1.25E-05
originalRecord_metadata_mods_relatedItem_extension_cdwalite:indexingMaterialsTechSet_cdwalite:termMaterialsTech,1,1.25E-05
originalRecord_metadata_mods_relatedItem_extension_relationship,3297,0.041148771
originalRecord_metadata_mods_relatedItem_genre,1,1.25E-05
originalRecord_metadata_mods_relatedItem_identifier_#text,2,2.50E-05
originalRecord_metadata_mods_relatedItem_identifier_type,2,2.50E-05
originalRecord_metadata_mods_relatedItem_location,1,1.25E-05
originalRecord_metadata_mods_relatedItem_location_url,24938,0.311242962
originalRecord_metadata_mods_relatedItem_name,1,1.25E-05
originalRecord_metadata_mods_relatedItem_name_namePart,1,1.25E-05
originalRecord_metadata_mods_relatedItem_note,24,0.000299536
originalRecord_metadata_mods_relatedItem_originInfo_dateCreated,1,1.25E-05
originalRecord_metadata_mods_relatedItem_originInfo_dateOther_#text,1,1.25E-05
originalRecord_metadata_mods_relatedItem_originInfo_dateOther_keyDate,1,1.25E-05
originalRecord_metadata_mods_relatedItem_originInfo_publisher,1,1.25E-05
originalRecord_metadata_mods_relatedItem_physicalDescription_extent,1,1.25E-05
originalRecord_metadata_mods_relatedItem_recordInfo_recordIdentifier,1,1.25E-05
originalRecord_metadata_mods_relatedItem_relatedItem_extension_relationship,1,1.25E-05
originalRecord_metadata_mods_relatedItem_relatedItem_titleInfo_title,1,1.25E-05
originalRecord_metadata_mods_relatedItem_subject,1,1.25E-05
originalRecord_metadata_mods_relatedItem_titleInfo_partName,3,3.74E-05
originalRecord_metadata_mods_relatedItem_titleInfo_partNumber,1,1.25E-05
originalRecord_metadata_mods_relatedItem_titleInfo_title,84474,1.054292165
originalRecord_metadata_mods_relatedItem_type,1003,0.012518113
originalRecord_metadata_mods_relatedItem_typeOfResource,1,1.25E-05
originalRecord_metadata_mods_subject,236349,2.949794007
originalRecord_metadata_mods_subject_authority,1467,0.018309144
originalRecord_metadata_mods_subject_geographic,7403,0.092394404
originalRecord_metadata_mods_subject_hierarchicalGeographic_city,4,4.99E-05
originalRecord_metadata_mods_subject_hierarchicalGeographic_country,4,4.99E-05
originalRecord_metadata_mods_subject_name_namePart,383,0.004780097
originalRecord_metadata_mods_subject_name_role_roleTerm_#text,1,1.25E-05
originalRecord_metadata_mods_subject_name_role_roleTerm_type,1,1.25E-05
originalRecord_metadata_mods_subject_name_type,383,0.004780097
originalRecord_metadata_mods_subject_temporal,359,0.004480561
originalRecord_metadata_mods_subject_titleInfo_partName,10,0.000124807
originalRecord_metadata_mods_subject_titleInfo_title,13,0.000162249
originalRecord_metadata_mods_subject_topic,7068,0.08821338
originalRecord_metadata_mods_tableOfContents,213,0.002658383
originalRecord_metadata_mods_targetAudience_#text,5,6.24E-05
originalRecord_metadata_mods_targetAudience_authority,5,6.24E-05
originalRecord_metadata_mods_titleInfo,54760,0.68344152
originalRecord_metadata_mods_titleInfo_nonSort,1388,0.017323171
originalRecord_metadata_mods_titleInfo_partName,2,2.50E-05
originalRecord_metadata_mods_titleInfo_partNumber,15,0.00018721
originalRecord_metadata_mods_titleInfo_subTitle,2113,0.026371657
originalRecord_metadata_mods_titleInfo_title,216517,2.702277348
originalRecord_metadata_mods_typeOfResource,10568,0.131895726
originalRecord_metadata_mods_version,271277,3.385718868
originalRecord_metadata_mods_xmlns,271277,3.385718868
originalRecord_metadata_mods_xmlns:cdwalite,10568,0.131895726
originalRecord_metadata_mods_xmlns:dc,256598,3.202515105
originalRecord_metadata_mods_xmlns:dcterms,4111,0.051308037
originalRecord_metadata_mods_xmlns:duke,4111,0.051308037
originalRecord_metadata_mods_xmlns:mets,4111,0.051308037
originalRecord_metadata_mods_xmlns:mods,13089,0.163359497
originalRecord_metadata_mods_xmlns:oai_dc,256598,3.202515105
originalRecord_metadata_mods_xmlns:tei,8478,0.105811125
originalRecord_metadata_mods_xmlns:xlink,14679,0.183203763
originalRecord_metadata_mods_xmlns:xsi,271277,3.385718868
originalRecord_metadata_mods_xsi:schemaLocation,271277,3.385718868
originalRecord_metadata_month,4670,0.058284732
originalRecord_metadata_new_identifier,1,1.25E-05
originalRecord_metadata_noarchivetorrent,7,8.74E-05
originalRecord_metadata_notes,59599,0.743835485
originalRecord_metadata_oclc-id,353,0.004405677
originalRecord_metadata_ocm09753278,1,1.25E-05
originalRecord_metadata_ocr,166251,2.074923962
originalRecord_metadata_operator,188194,2.348787316
originalRecord_metadata_own,4,4.99E-05
originalRecord_metadata_page-prgression,1,1.25E-05
originalRecord_metadata_page-progression,140654,1.755456237
originalRecord_metadata_partner_date,4,4.99E-05
originalRecord_metadata_people,2,2.50E-05
originalRecord_metadata_physical__item,61,0.000761321
originalRecord_metadata_physical_description,1,1.25E-05
originalRecord_metadata_physical_item,3048,0.038041084
originalRecord_metadata_physical_item_number,55,0.000686437
originalRecord_metadata_pick,2,2.50E-05
originalRecord_metadata_posscopystatus,131,0.001634968
originalRecord_metadata_possible-copyright-status,67313,0.840111378
originalRecord_metadata_possible-copyright-status_,4,4.99E-05
originalRecord_metadata_possible_copyright_status,1,1.25E-05
originalRecord_metadata_ppi,199795,2.493575575
originalRecord_metadata_pre_shuffle_dir,162,0.002021869
originalRecord_metadata_preset,78,0.000973492
originalRecord_metadata_pub_date,350,0.004368235
originalRecord_metadata_pubdate,164,0.00204683
originalRecord_metadata_publicdate,208989,2.60832286
originalRecord_metadata_published,1,1.25E-05
originalRecord_metadata_publisher,184924,2.307975523
originalRecord_metadata_rcamid,63815,0.796453992
originalRecord_metadata_re,4,4.99E-05
originalRecord_metadata_rebup_state,1,1.25E-05
originalRecord_metadata_record_controlfield,365,0.004555445
originalRecord_metadata_record_datafield,365,0.004555445
originalRecord_metadata_record_leader,365,0.004555445
originalRecord_metadata_record_xmlns,365,0.004555445
originalRecord_metadata_record_xmlns:xsi,365,0.004555445
originalRecord_metadata_record_xsi:schemaLocation,365,0.004555445
originalRecord_metadata_repub,3,3.74E-05
originalRecord_metadata_repub-state,1,1.25E-05
originalRecord_metadata_repub_seconds,68494,0.854851049
originalRecord_metadata_repub_state,204883,2.557077227
originalRecord_metadata_republisher,60025,0.74915225
originalRecord_metadata_repubstate,1,1.25E-05
originalRecord_metadata_rights,606,0.007563286
originalRecord_metadata_runtime,430,0.005366688
originalRecord_metadata_scan-center,2171,0.027095536
originalRecord_metadata_scan-date,2171,0.027095536
originalRecord_metadata_scan_date,1,1.25E-05
originalRecord_metadata_scancenter,1,1.25E-05
originalRecord_metadata_scandata,24,0.000299536
originalRecord_metadata_scandate,186138,2.323127057
originalRecord_metadata_scanfactors,38270,0.477635262
originalRecord_metadata_scanfee,82574,1.030578891
originalRecord_metadata_scanner,189113,2.360257052
originalRecord_metadata_scanningcenter,188710,2.355227342
originalRecord_metadata_scribe7.boston.archive.org,1,1.25E-05
originalRecord_metadata_scribe9.boston.archive.org,1,1.25E-05
originalRecord_metadata_search_id,203,0.002533576
originalRecord_metadata_segments,1,1.25E-05
originalRecord_metadata_shelf_mark,247,0.003082726
originalRecord_metadata_ship,1,1.25E-05
originalRecord_metadata_shiptracking,57488,0.717488789
originalRecord_metadata_single_task_mode,1,1.25E-05
originalRecord_metadata_skipocr,24,0.000299536
originalRecord_metadata_sound,1993,0.024873976
originalRecord_metadata_source,18657,0.232851871
originalRecord_metadata_sponser,56,0.000698918
originalRecord_metadata_sponsor,203319,2.537557458
originalRecord_metadata_sponsorate,128,0.001597526
originalRecord_metadata_sponsordate,172131,2.148310304
originalRecord_metadata_sponsordate-20120630,54,0.000673956
originalRecord_metadata_subject,164118,2.048302691
originalRecord_metadata_summary,1,1.25E-05
originalRecord_metadata_titel,1,1.25E-05
originalRecord_metadata_title,208985,2.608272937
originalRecord_metadata_title-alt-script,6,7.49E-05
originalRecord_metadata_title_,8,9.98E-05
originalRecord_metadata_title_id,5240,0.065398714
originalRecord_metadata_transcludes,121,0.001510161
originalRecord_metadata_untl:metadata_untl:citation,131382,1.63973546
originalRecord_metadata_untl:metadata_untl:citation_#text,1431,0.01785984
originalRecord_metadata_untl:metadata_untl:citation_qualifier,1431,0.01785984
originalRecord_metadata_untl:metadata_untl:collection,477638,5.961242526
originalRecord_metadata_untl:metadata_untl:contributor,17487,0.218249486
originalRecord_metadata_untl:metadata_untl:contributor_qualifier,37843,0.472306016
originalRecord_metadata_untl:metadata_untl:contributor_untl:info,18757,0.234099938
originalRecord_metadata_untl:metadata_untl:contributor_untl:name,38608,0.481853729
originalRecord_metadata_untl:metadata_untl:contributor_untl:type,38638,0.482228149
originalRecord_metadata_untl:metadata_untl:coverage,458863,5.726917936
originalRecord_metadata_untl:metadata_untl:coverage_#text,17365,0.216726844
originalRecord_metadata_untl:metadata_untl:coverage_qualifier,17365,0.216726844
originalRecord_metadata_untl:metadata_untl:creator,41569,0.518808995
originalRecord_metadata_untl:metadata_untl:creator_qualifier,256865,3.205847444
originalRecord_metadata_untl:metadata_untl:creator_untl:info,51835,0.646935559
originalRecord_metadata_untl:metadata_untl:creator_untl:name,257029,3.207894274
originalRecord_metadata_untl:metadata_untl:creator_untl:type,257102,3.208805363
originalRecord_metadata_untl:metadata_untl:date,71029,0.886489549
originalRecord_metadata_untl:metadata_untl:date_#text,371504,4.636619036
originalRecord_metadata_untl:metadata_untl:date_qualifier,371504,4.636619036
originalRecord_metadata_untl:metadata_untl:degree,5,6.24E-05
originalRecord_metadata_untl:metadata_untl:degree_#text,79,0.000985973
originalRecord_metadata_untl:metadata_untl:degree_qualifier,79,0.000985973
originalRecord_metadata_untl:metadata_untl:description,452870,5.652121277
originalRecord_metadata_untl:metadata_untl:description_#text,24741,0.30878427
originalRecord_metadata_untl:metadata_untl:description_qualifier,24741,0.30878427
originalRecord_metadata_untl:metadata_untl:format,477632,5.961167642
originalRecord_metadata_untl:metadata_untl:identifier,477639,5.961255006
originalRecord_metadata_untl:metadata_untl:institution,477638,5.961242526
originalRecord_metadata_untl:metadata_untl:language,477638,5.961242526
originalRecord_metadata_untl:metadata_untl:meta,477639,5.961255006
originalRecord_metadata_untl:metadata_untl:note,168752,2.106138119
originalRecord_metadata_untl:metadata_untl:note_#text,206746,2.580328716
originalRecord_metadata_untl:metadata_untl:note_qualifier,206746,2.580328716
originalRecord_metadata_untl:metadata_untl:primarySource,452715,5.650186773
originalRecord_metadata_untl:metadata_untl:publisher,17653,0.220321277
originalRecord_metadata_untl:metadata_untl:publisher_untl:info,57167,0.713482494
